date,Point_1,Point_2,Point_3,Point_4,Point_5,Point_6,Point_7,Point_8,Point_9,Point_10,Point_11,Point_12
"2019-1-1 00:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",5500,"No Data",3665.67
"2019-1-1 01:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",0,"No Data",3608.26
"2019-1-1 02:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",0,"No Data",3620.81
"2019-1-1 03:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",0,"No Data",3643.31
"2019-1-1 04:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",0,"No Data",3627.49
"2019-1-1 05:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",0,"No Data",3706.98
"2019-1-1 06:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",0,"No Data",3565.86
"2019-1-1 07:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",0,"No Data",4003.41
"2019-1-1 08:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",0,"No Data",4085.49
"2019-1-1 09:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",0,"No Data",4119.99
"2019-1-1 10:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",0,"No Data",3968.78
"2019-1-1 11:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",0,"No Data",3976.14
"2019-1-1 12:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",0,"No Data",3889.96
"2019-1-1 13:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",0,"No Data",3995.23
"2019-1-1 14:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",0,"No Data",4044.18
"2019-1-1 15:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",100,"No Data",4012.41
"2019-1-1 16:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",100,"No Data",4049.36
"2019-1-1 17:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",100,"No Data",4081.27
"2019-1-1 18:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",100,"No Data",4487.32
"2019-1-1 19:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",100,"No Data",4142.90
"2019-1-1 20:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",100,"No Data",4303.25
"2019-1-1 21:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",100,"No Data",4179.30
"2019-1-1 22:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",100,"No Data",4209.57
"2019-1-1 23:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",100,"No Data",4129.81
"2019-1-2 00:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",100,"No Data",3790.16
"2019-1-2 01:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",100,"No Data",3748.84
"2019-1-2 02:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",100,"No Data",3713.12
"2019-1-2 03:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",100,"No Data",3875.51
"2019-1-2 04:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",100,"No Data",3786.07
"2019-1-2 05:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",100,"No Data",3862.29
"2019-1-2 06:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",200,"No Data",3734.25
"2019-1-2 07:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",200,"No Data",4293.97
"2019-1-2 08:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",200,"No Data",4416.83
"2019-1-2 09:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",200,"No Data",4380.28
"2019-1-2 10:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",200,"No Data",4391.33
"2019-1-2 11:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",200,"No Data",4142.49
"2019-1-2 12:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",200,"No Data",4233.98
"2019-1-2 13:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",200,"No Data",4137.44
"2019-1-2 14:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",200,"No Data",4558.50
"2019-1-2 15:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",200,"No Data",4593.54
"2019-1-2 16:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",200,"No Data",4286.34
"2019-1-2 17:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",200,"No Data",4411.51
"2019-1-2 18:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",200,"No Data",4292.06
"2019-1-2 19:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",300,"No Data",4355.47
"2019-1-2 20:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",300,"No Data",4242.98
"2019-1-2 21:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",300,"No Data",4429.10
"2019-1-2 22:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",300,"No Data",4306.79
"2019-1-2 23:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",300,"No Data",4219.25
"2019-1-3 00:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",300,"No Data",3860.92
"2019-1-3 01:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",300,"No Data",3857.92
"2019-1-3 02:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",300,"No Data",3922.42
"2019-1-3 03:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",300,"No Data",3915.87
"2019-1-3 04:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",300,"No Data",3788.52
"2019-1-3 05:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",300,"No Data",3946.14
"2019-1-3 06:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",300,"No Data",3988.55
"2019-1-3 07:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",300,"No Data",4362.42
"2019-1-3 08:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",300,"No Data",4391.33
"2019-1-3 09:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",400,"No Data",4716.94
"2019-1-3 10:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",400,"No Data",5005.59
"2019-1-3 11:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",400,"No Data",4779.66
"2019-1-3 12:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",400,"No Data",4877.01
"2019-1-3 13:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",400,"No Data",4493.86
"2019-1-3 14:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",400,"No Data",4579.08
"2019-1-3 15:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",400,"No Data",4474.23
"2019-1-3 16:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",400,"No Data",4609.90
"2019-1-3 17:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",500,"No Data",4570.63
"2019-1-3 18:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",500,"No Data",4570.49
"2019-1-3 19:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",500,"No Data",4368.15
"2019-1-3 20:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",500,"No Data",4430.73
"2019-1-3 21:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",500,"No Data",4209.30
"2019-1-3 22:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",500,"No Data",4367.74
"2019-1-3 23:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",500,"No Data",4099.67
"2019-1-4 00:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",500,"No Data",3780.20
"2019-1-4 01:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",500,"No Data",3976.68
"2019-1-4 02:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",500,"No Data",3775.29
"2019-1-4 03:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",500,"No Data",3732.34
"2019-1-4 04:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",600,"No Data",3832.02
"2019-1-4 05:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",600,"No Data",3786.06
"2019-1-4 06:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",600,"No Data",3789.47
"2019-1-4 07:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",600,"No Data",4079.08
"2019-1-4 08:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",600,"No Data",4472.87
"2019-1-4 09:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",600,"No Data",4386.83
"2019-1-4 10:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",600,"No Data",4488.27
"2019-1-4 11:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",600,"No Data",4704.25
"2019-1-4 12:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",600,"No Data",4598.04
"2019-1-4 13:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",600,"No Data",4444.64
"2019-1-4 14:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",600,"No Data",4379.87
"2019-1-4 15:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",700,"No Data",4507.91
"2019-1-4 16:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",700,"No Data",4588.49
"2019-1-4 17:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",700,"No Data",4476.55
"2019-1-4 18:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",700,"No Data",4475.59
"2019-1-4 19:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",700,"No Data",4367.60
"2019-1-4 20:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",700,"No Data",4375.24
"2019-1-4 21:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",700,"No Data",4185.17
"2019-1-4 22:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",700,"No Data",4147.94
"2019-1-4 23:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",700,"No Data",3924.19
"2019-1-5 00:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",700,"No Data",3712.84
"2019-1-5 01:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",700,"No Data",3860.79
"2019-1-5 02:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",800,"No Data",3848.65
"2019-1-5 03:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",800,"No Data",3783.47
"2019-1-5 04:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",800,"No Data",3734.93
"2019-1-5 05:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",800,"No Data",3830.79
"2019-1-5 06:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",800,"No Data",4114.13
"2019-1-5 07:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",800,"No Data",4044.31
"2019-1-5 08:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",800,"No Data",4167.85
"2019-1-5 09:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",800,"No Data",4052.09
"2019-1-5 10:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",800,"No Data",4050.59
"2019-1-5 11:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",800,"No Data",3988.68
"2019-1-5 12:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",800,"No Data",4220.07
"2019-1-5 13:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",800,"No Data",4259.07
"2019-1-5 14:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",800,"No Data",4013.36
"2019-1-5 15:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",800,"No Data",4284.57
"2019-1-5 16:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",900,"No Data",4210.80
"2019-1-5 17:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",900,"No Data",4249.93
"2019-1-5 18:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",900,"No Data",4241.48
"2019-1-5 19:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",900,"No Data",4234.66
"2019-1-5 20:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",900,"No Data",4349.20
"2019-1-5 21:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",900,"No Data",4173.85
"2019-1-5 22:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",900,"No Data",4024.00
"2019-1-5 23:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",900,"No Data",3937.82
"2019-1-6 00:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",900,"No Data",3761.66
"2019-1-6 01:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",900,"No Data",3553.86
"2019-1-6 02:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",900,"No Data",3821.52
"2019-1-6 03:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",900,"No Data",3611.13
"2019-1-6 04:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",900,"No Data",3603.08
"2019-1-6 05:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",900,"No Data",3600.35
"2019-1-6 06:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1000,"No Data",3703.44
"2019-1-6 07:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1000,"No Data",3786.75
"2019-1-6 08:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1000,"No Data",4049.91
"2019-1-6 09:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1000,"No Data",4103.90
"2019-1-6 10:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1000,"No Data",4228.66
"2019-1-6 11:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1000,"No Data",4473.00
"2019-1-6 12:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1000,"No Data",4309.25
"2019-1-6 13:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1000,"No Data",4268.48
"2019-1-6 14:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1000,"No Data",4148.49
"2019-1-6 15:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1000,"No Data",4258.80
"2019-1-6 16:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1000,"No Data",4330.65
"2019-1-6 17:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1000,"No Data",4302.29
"2019-1-6 18:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1100,"No Data",4307.75
"2019-1-6 19:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1100,"No Data",4252.66
"2019-1-6 20:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1100,"No Data",4228.93
"2019-1-6 21:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1100,"No Data",4200.85
"2019-1-6 22:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1100,"No Data",4386.97
"2019-1-6 23:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1100,"No Data",4267.25
"2019-1-7 00:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1100,"No Data",3823.56
"2019-1-7 01:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1100,"No Data",3974.91
"2019-1-7 02:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1100,"No Data",4196.62
"2019-1-7 03:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1100,"No Data",3989.09
"2019-1-7 04:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1100,"No Data",3796.70
"2019-1-7 05:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1100,"No Data",3751.98
"2019-1-7 06:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1200,"No Data",3995.77
"2019-1-7 07:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1200,"No Data",4464.00
"2019-1-7 08:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1200,"No Data",4693.07
"2019-1-7 09:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1200,"No Data",4701.66
"2019-1-7 10:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1200,"No Data",4719.53
"2019-1-7 11:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1200,"No Data",4632.13
"2019-1-7 12:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1200,"No Data",4729.75
"2019-1-7 13:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1200,"No Data",4993.18
"2019-1-7 14:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1300,"No Data",4735.89
"2019-1-7 15:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1300,"No Data",4713.94
"2019-1-7 16:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1300,"No Data",4796.97
"2019-1-7 17:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1300,"No Data",5017.86
"2019-1-7 18:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1300,"No Data",4944.91
"2019-1-7 19:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1300,"No Data",4870.60
"2019-1-7 20:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1400,"No Data",4775.70
"2019-1-7 21:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1400,"No Data",4777.75
"2019-1-7 22:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1400,"No Data",4571.17
"2019-1-7 23:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1400,"No Data",4547.18
"2019-1-8 00:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1400,"No Data",4228.12
"2019-1-8 01:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1400,"No Data",4108.40
"2019-1-8 02:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1400,"No Data",4048.13
"2019-1-8 03:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1400,"No Data",3989.36
"2019-1-8 04:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1400,"No Data",4051.54
"2019-1-8 05:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1400,"No Data",3904.42
"2019-1-8 06:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1400,"No Data",3891.19
"2019-1-8 07:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1500,"No Data",4221.71
"2019-1-8 08:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1500,"No Data",4440.01
"2019-1-8 09:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1500,"No Data",4797.52
"2019-1-8 10:00:00","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data","No Data",1500,"No Data",4815.65
"2019-1-8 11:00:00","No Data","No Data","No Data","No Data","No Data","No Data",2248.00,"No Data","No Data",1500,"No Data",5004.77